Riverside Hospital of Louisiana,,,,,,,,,,,,,,,,,
Date Updated6/1/2023,,,,,,,,,,,,,,,,,
OTHER NOTES:,,,,,,,,,,,,,,,,,
LTACH's are inpatient only hospitals and do not provide outpatient services.,,,,,,,,,,,,,,,,,
"MS LTC DRG rates exclude SSO's, high cost outliers and any site neutral payments",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Line Item Description,CPT Code or DRG,Notes," CDM Price
(Gross Charge) ", Discounted Cash Price ,Medicare,Work Comp , Aetna Commercial  (All Plans),BCBS (All Plans) ,United (All Plans),GEHA,Humana (All Plans),IMS (All Plans),WellPath (All Plans),Veterans Admin,Provider Network of America, De-identified minimum negotiated charge , De-identified maximum negotiated charge 
Outside Services M/S Supply,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Drawtex 4x4,,,$31.84 ,$31.84 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
7 XLT Cuffed Distal,,,$339.50 ,$339.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rental Bari Air,,,$52.50 ,$52.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rental High-Flow Oxygen,,,$33.00 ,$33.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Theraskin Real Skin Wound Grft,15320,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Amniofill,,,"$3,450.00 ","$3,450.00 ",N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Dress V.a.c.,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rental Vapotherm Daily,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rental Total Care Sport,,,$282.00 ,$282.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Graftjacket Skin Substitute4x4,15271,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Graftjacket Skin Substitute4x8,15273,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Dress Vac Foam-Sm,,,$88.73 ,$88.73 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Graftjacket Skin Sub Liquid,15272,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Oasis Matrix Sm Skin Substitut,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rental Z-Flow,,,$35.00 ,$35.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
INSOLE SYSTEM,,,$63.00 ,$63.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rental Bariatric Wheelchair,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Matristem Micromatrix,1mg",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Sx Matrix Rs 2x4cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Sx Matrix Rs 5x5cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rental Enteral Feeding Pump,,,$48.41 ,$48.41 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Sx Matrix Rs 7x10cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Sx Matrix Rs 6x15cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rental IV Pump,,,$26.25 ,$26.25 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Sx Matrix Rs 8x16cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Sx Matrix Rs 10x15cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Pl Sx Matrix 5x15cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Pl Sx Matrix 4x12cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rental Stretchair,,,$94.50 ,$94.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Pl Sx Matrix 7x10cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Pl Sx Matrix 6x15cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rental Trapeze Bar Daily,,,$24.47 ,$24.47 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Pl Sx Matrix 10x15cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Plsx Mtrx Xs 5x5cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Plsx Mtrx Xs 4x12cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Kit Quad Lumen,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Matristem Plsx Mtrx Xs 7x10cm,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
